type,depsuffixed_name,suffixed_name,target_name,start_time,build_dir,ruby_version,testrb_tests,testrb_failures,test_all_tests,test_all_assertions,test_all_failures,test_all_errors,total_elapsed,status,btest_tests,btest_failures,knownbug_tests,knownbug_failures,test_all_skips,rubyspec_files,rubyspec_examples,rubyspec_expectations,rubyspec_failures,rubyspec_errors,ruby_rev,lsb_distributor,lsb_description,lsb_release,lsb_codename,os,mspec_commit,rubyspec_commit,nickname,ruby_branch,autoconf_version,bison_version,used_dbm_version,used_gdbm_version,used_readline_version,used_openssl_version,used_zlib_version,used_tcltklib_version,used_curses_version,make_flag_cc,make_flag_ld,make_flag_ldshared,make_flag_cflags,make_flag_xcflags,make_flag_cppflags,make_flag_dldflags,debian_architecture,uname_sysname,uname_release,uname_version,uname_machine,arch,uname_processor,uname_hardware_platform,uname_operating_system,make_flag_target,ruby_release_version,ruby_release_patchlevel,ruby_release_branch_name,ruby_release_date,ruby_release_year,ruby_release_month,ruby_release_day,cc,cc_version,ruby_platform,libc_version,make_flag_solibs,abi_check_summary_high,abi_check_summary_medium,abi_check_summary_low,debian_version,used_gmp_version,used_libc_version,config_guess,config_sub,os_release_pretty_name,os_release_name,os_release_version_id,os_release_version,os_release_id,os_release_ansi_color,os_release_home_url,os_release_support_url,os_release_bug_report_url
build,ruby-trunk,ruby-trunk,ruby,20130204T004000Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T004000Z,ruby 2.0.0dev (2013-02-04 trunk 39036) [i686-linux],899,0,13082,2316693,1,0,1896.2,failure,964,0,0,0,37,3594,20880,162882,1,1,39036,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T020400Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T020400Z,ruby 2.0.0dev (2013-02-04 trunk 39036) [i686-linux],899,0,13082,2316939,1,0,2003.0,failure,964,0,0,0,37,3594,20880,162882,1,1,39036,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T025600Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T025600Z,ruby 2.0.0dev (2013-02-04 trunk 39037) [i686-linux],899,0,13082,2316925,1,0,1956.5,failure,964,0,0,0,37,3594,20880,162882,1,1,39037,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T035300Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T035300Z,ruby 2.0.0dev (2013-02-04 trunk 39038) [i686-linux],899,0,13082,2316921,1,0,1895.8,failure,964,0,0,0,37,3594,20880,162882,1,1,39038,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T042700Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T042700Z,ruby 2.0.0dev (2013-02-04 trunk 39038) [i686-linux],899,0,13082,2321325,1,0,1894.6,failure,964,0,0,0,37,3594,20880,162882,1,1,39038,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T060500Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T060500Z,ruby 2.0.0dev (2013-02-04 trunk 39038) [i686-linux],899,0,13082,2316952,1,0,1992.3,failure,964,0,0,0,37,3594,20880,162882,1,1,39038,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T064100Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T064100Z,ruby 2.0.0dev (2013-02-04 trunk 39040) [i686-linux],899,0,13082,2316723,0,0,1885.0,failure,964,0,0,0,37,3594,20880,162882,1,1,39040,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T080500Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T080500Z,ruby 2.0.0dev (2013-02-04 trunk 39040) [i686-linux],899,0,13082,2316928,0,0,1906.0,failure,964,0,0,0,37,3594,20880,162882,1,1,39040,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T100400Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T100400Z,ruby 2.0.0dev (2013-02-04 trunk 39040) [i686-linux],899,0,13082,2318066,0,0,1941.1,failure,964,0,0,0,37,3594,20880,162882,1,1,39040,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T120503Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T120503Z,ruby 2.0.0dev (2013-02-04 trunk 39040) [i686-linux],899,0,13082,2316919,0,0,1951.1,failure,964,0,0,0,37,3594,20880,162880,2,1,39040,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T124000Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T124000Z,ruby 2.0.0dev (2013-02-04 trunk 39043) [i686-linux],899,0,13082,2316972,0,0,1945.2,failure,964,0,0,0,37,3594,20880,162882,1,1,39043,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T140500Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T140500Z,ruby 2.0.0dev (2013-02-04 trunk 39043) [i686-linux],899,0,13082,2316917,0,0,2072.8,failure,964,0,0,0,37,3594,20880,162882,1,1,39043,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T160600Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T160600Z,ruby 2.0.0dev (2013-02-04 trunk 39043) [i686-linux],899,0,13082,2323326,0,0,2058.8,failure,964,0,0,0,37,3594,20880,162882,1,1,39043,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T213700Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T213700Z,ruby 2.0.0dev (2013-02-05 trunk 39047) [i686-linux],899,0,13082,2316939,0,0,2533.9,failure,964,0,0,0,37,3594,20880,162882,1,1,39047,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T222200Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T222200Z,ruby 2.0.0dev (2013-02-05 trunk 39047) [i686-linux],899,0,13082,2316963,0,0,2159.9,failure,964,0,0,0,37,3594,20880,162880,2,1,39047,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T230100Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T230100Z,ruby 2.0.0dev (2013-02-05 trunk 39048) [i686-linux],899,0,13082,2316713,0,0,2047.0,failure,964,0,0,0,37,3594,20880,162882,1,1,39048,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130204T233801Z,/extdisk/chkbuild/chkbuild/tmp/build/20130204T233801Z,ruby 2.0.0dev (2013-02-05 trunk 39049) [i686-linux],899,0,13082,2315883,0,0,1992.7,failure,964,0,0,0,37,3594,20880,162882,1,1,39049,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130205T001400Z,/extdisk/chkbuild/chkbuild/tmp/build/20130205T001400Z,ruby 2.0.0dev (2013-02-05 trunk 39049) [i686-linux],899,0,13082,2316938,0,0,2022.5,failure,964,0,0,0,37,3594,20880,162882,1,1,39049,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130205T010300Z,/extdisk/chkbuild/chkbuild/tmp/build/20130205T010300Z,ruby 2.0.0dev (2013-02-05 trunk 39051) [i686-linux],899,0,13082,2316908,0,0,2102.7,failure,964,0,0,0,37,3594,20880,162882,2,1,39051,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130205T014100Z,/extdisk/chkbuild/chkbuild/tmp/build/20130205T014100Z,ruby 2.0.0dev (2013-02-05 trunk 39054) [i686-linux],899,0,13082,2326021,0,1,2433.4,failure,964,0,0,0,37,3594,20880,162882,2,1,39054,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
build,ruby-trunk,ruby-trunk,ruby,20130205T022501Z,/extdisk/chkbuild/chkbuild/tmp/build/20130205T022501Z,ruby 2.0.0dev (2013-02-05 trunk 39054) [i686-linux],899,0,13082,2316696,0,0,2203.7,failure,964,0,0,0,37,3594,20880,162882,1,1,39054,Debian,Debian GNU/Linux 6.0.6 (squeeze),6.0.6,squeeze,Debian GNU/Linux 6.0.6 (squeeze),13089b67e6be0bfae5ba2933669c54181649cc96,5a01ad5719f282c591462d8b40d7b541e575217b,boron,trunk,2.67,2.4.1,"Berkeley DB 4.8.30: (April  9, 2010)",GDBM version 1.8.3. 10/15/2002 (built Nov 21 2009 11:02:22),4.3,OpenSSL 0.9.8o 01 Jun 2010,1.2.3.4,cannot load such file -- tcltklib,ncurses 5.7.20100313,gcc,ld,gcc -shared,-O2 -fno-fast-math -g -W -Wall -Wformat=2 -Wundef -Wno-parentheses -Wno-unused-parameter -Wno-missing-field-initializers -ansi -std=iso9899:199409,-include ruby/config.h -include ruby/missing.h -D_FORTIFY_SOURCE=2 -fstack-protector -fno-strict-overflow -fvisibility=hidden -DRUBY_EXPORT -fPIE,-DRUBY_DEBUG_ENV   -I. -I.ext/include/i686-linux -I./include -I.,-fstack-protector -pie
